deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.SUR.S.514.1,Deed of trust,Surry,NC,S,514,,8 ,1826,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.514.1/
NC.SUR.S.528.1,Bill of sale,Surry,NC,S,528,,11,1820,13  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.528.1/
NC.SUR.S.528.2,Bill of sale,Surry,NC,S,528,,5 ,1826,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.528.2/
NC.SUR.S.530.1,Bill of sale,Surry,NC,S,530,,3 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.530.1/
NC.SUR.S.540.1,Bill of sale,Surry,NC,S,540,,3 ,1825,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.540.1/
NC.SUR.S.58.1,Bill of sale,Surry,NC,S,58,,7 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.58.1/
NC.SUR.S.59.1,Bill of sale,Surry,NC,S,59,,1 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.59.1/
NC.SUR.S.60.1,Bill of sale,Surry,NC,S,60,,1 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.60.1/
NC.SUR.S.60.2,Deed of trust,Surry,NC,S,60,,9 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.60.2/
NC.SUR.S.76.1,Bill of sale,Surry,NC,S,76,,1 ,1824,10  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.76.1/
NC.SUR.S.92.1,Deed of trust,Surry,NC,S,92,,3 ,1824,10  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.92.1/
NC.SUR.S.98.1,Bill of sale,Surry,NC,S,98,,6 ,1822,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.98.1/
NC.SUR.S.99.1,Bill of sale,Surry,NC,S,99,,3 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.99.1/
NC.SUR.S.99.2,Bill of sale,Surry,NC,S,99,,3 ,1823,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.S.99.2/
NC.SUR.T.107.1,Deed of trust,Surry,NC,T,107,,6 ,1827,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.107.1/
NC.SUR.T.114.1,Bill of sale,Surry,NC,T,114,,2 ,1827,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.114.1/
NC.SUR.T.115.1,Bill of sale,Surry,NC,T,115,,10,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.115.1/
NC.SUR.T.116.1,Bill of sale,Surry,NC,T,116,,9 ,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.116.1/
NC.SUR.T.118.1,Bill of sale,Surry,NC,T,118,,8 ,1826,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.118.1/
NC.SUR.T.127.1,Bill of sale,Surry,NC,T,127,,6 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.127.1/
NC.SUR.T.144.1,Bill of sale,Surry,NC,T,144,,3 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.144.1/
NC.SUR.T.15.1,Other,Surry,NC,T,15,,12,1827,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.15.1/
NC.SUR.T.16.1,Bill of sale,Surry,NC,T,16,,10,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.16.1/
NC.SUR.T.174.1,Bill of sale,Surry,NC,T,174,,1 ,1828,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.174.1/
NC.SUR.T.183.1,Bill of sale,Surry,NC,T,183,,8 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.183.1/
NC.SUR.T.183.2,Bill of sale,Surry,NC,T,183,,8 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.183.2/
NC.SUR.T.186.1,Bill of sale,Surry,NC,T,186,,11,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.186.1/
NC.SUR.T.186.2,Bill of sale,Surry,NC,T,186,,11,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.186.2/
NC.SUR.T.186.3,Other,Surry,NC,T,186,,5 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.186.3/
NC.SUR.T.192.1,Bill of sale,Surry,NC,T,192,,5 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.192.1/
NC.SUR.T.194.1,Bill of sale,Surry,NC,T,194,,5 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.194.1/
NC.SUR.T.195.1,Bill of sale,Surry,NC,T,195,,3 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.195.1/
NC.SUR.T.205.1,Deed of trust,Surry,NC,T,205,,12,1827,8   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.205.1/
NC.SUR.T.221.1,Bill of sale,Surry,NC,T,221,,4 ,1828,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.221.1/
NC.SUR.T.224.1,Bill of sale,Surry,NC,T,224,,8 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.224.1/
NC.SUR.T.224.3,Bill of sale,Surry,NC,T,224,,9 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.224.3/
NC.SUR.T.226.1,Bill of sale,Surry,NC,T,226,,5 ,1828,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.226.1/
NC.SUR.T.236.1,Bill of sale,Surry,NC,T,236,,10,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.236.1/
NC.SUR.T.243.1,Bill of sale,Surry,NC,T,243,,4 ,1828,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.243.1/
NC.SUR.T.274.1,Bill of sale,Surry,NC,T,274,,2 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.274.1/
NC.SUR.T.281.1,Bill of sale,Surry,NC,T,281,,10,1828,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.281.1/
NC.SUR.T.305.1,Deed of trust,Surry,NC,T,305,,6 ,1829,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.305.1/
NC.SUR.T.317.1,Bill of sale,Surry,NC,T,317,,3 ,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.317.1/
NC.SUR.T.33.1,Deed of trust,Surry,NC,T,33,,2 ,1827,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.33.1/
NC.SUR.T.331.1,Bill of sale,Surry,NC,T,331,,3 ,1828,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.331.1/
NC.SUR.T.340.1,Bill of sale,Surry,NC,T,340,,2 ,1829,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.340.1/
NC.SUR.T.351.1,Bill of sale,Surry,NC,T,351,,6 ,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.351.1/
NC.SUR.T.352.1,Bill of sale,Surry,NC,T,352,,12,1827,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.352.1/
NC.SUR.T.36.1,Bill of sale,Surry,NC,T,36,,5 ,1827,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.36.1/
NC.SUR.T.37.1,Bill of sale,Surry,NC,T,37,,5 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.37.1/
NC.SUR.T.37.2,Bill of sale,Surry,NC,T,37,,5 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.37.2/
NC.SUR.T.388.1,Bill of sale,Surry,NC,T,388,,10,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.388.1/
NC.SUR.T.389.1,Bill of sale,Surry,NC,T,389,,11,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.389.1/
NC.SUR.T.414.1,Bill of sale,Surry,NC,T,414,,11,1830,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.414.1/
NC.SUR.T.442.1,Bill of sale,Surry,NC,T,442,,11,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.442.1/
NC.SUR.T.477.1,Bill of sale,Surry,NC,T,477,,1 ,1830,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.477.1/
NC.SUR.T.486.1,Bill of sale,Surry,NC,T,486,,10,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.486.1/
NC.SUR.T.76.1,Bill of sale,Surry,NC,T,76,,3 ,1827,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.76.1/
NC.SUR.T.78.1,Deed of trust,Surry,NC,T,78,,2 ,1827,7   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.78.1/
NC.SUR.T.80.2,Bill of sale,Surry,NC,T,80,,3 ,1827,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.80.2/
NC.SUR.T.96.1,Deed of trust,Surry,NC,T,96,,5 ,1827,11  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.T.96.1/
NC.SUR.V.121.1,Bill of sale,Surry,NC,V,121,,3 ,1834,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.121.1/
NC.SUR.V.178.1,Deed of trust,Surry,NC,V,178,,7 ,1835,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.178.1/
NC.SUR.V.206.1,Other,Surry,NC,V,206,,4 ,1835,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.206.1/
NC.SUR.V.206.2,Bill of sale,Surry,NC,V,206,,10,1834,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.206.2/
NC.SUR.V.218.1,Bill of sale,Surry,NC,V,218,,11,1835,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.218.1/
NC.SUR.V.221.1,Other,Surry,NC,V,221,,11,1831,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.221.1/
NC.SUR.V.251.1,Other,Surry,NC,V,251,,11,1835,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.251.1/
NC.SUR.V.268.1,Other,Surry,NC,V,268,,1 ,1836,11  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.268.1/
NC.SUR.V.276.1,Other,Surry,NC,V,276,,7 ,1836,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.276.1/
NC.SUR.V.288.1,Bill of sale,Surry,NC,V,288,,9 ,1831,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.V.288.1/
NC.SUR.W.10.1,Bill of sale,Surry,NC,W,10,,,1835,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.10.1/
NC.SUR.W.215.1,Bill of sale,Surry,NC,W,215,,3 ,1837,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.215.1/
NC.SUR.W.226.1,Bill of sale,Surry,NC,W,226,,3 ,1837,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.226.1/
NC.SUR.W.289.1,Bill of sale,Surry,NC,W,289,,7 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.289.1/
NC.SUR.W.295.1,Bill of sale,Surry,NC,W,295,,2 ,1833,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.295.1/
NC.SUR.W.301.1,Deed of trust,Surry,NC,W,301,,10,1837,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.301.1/
NC.SUR.W.307.1,Other,Surry,NC,W,307,,7 ,1832,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.307.1/
NC.SUR.W.326.1,Partition in kind,Surry,NC,W,326,,11,1830,14  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.326.1/
NC.SUR.W.8.1,Other,Surry,NC,W,8,,8 ,1836,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.8.1/
NC.SUR.W.80.1,Bill of sale,Surry,NC,W,80,,3 ,1817,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.W.80.1/
NC.SUR.X.119.1,Deed of trust,Surry,NC,X,119,,5 ,1838,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.119.1/
NC.SUR.X.138.1,Bill of sale,Surry,NC,X,138,,2 ,1835,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.138.1/
NC.SUR.X.164.1,Bill of sale,Surry,NC,X,164,,2 ,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.164.1/
NC.SUR.X.181.1,Bill of sale,Surry,NC,X,181,,10,1837,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.181.1/
NC.SUR.X.20.1,Quit claim,Surry,NC,X,20,,7 ,1829,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.20.1/
NC.SUR.X.214.1,Bill of sale,Surry,NC,X,214,,11,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.214.1/
NC.SUR.X.216.1,Bill of sale,Surry,NC,X,216,,9 ,1836,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.216.1/
NC.SUR.X.218.1,Bill of sale,Surry,NC,X,218,,9 ,1838,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.218.1/
NC.SUR.X.219.1,Bill of sale,Surry,NC,X,218,,9 ,1838,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.219.1/
NC.SUR.X.219.2,Bill of sale,Surry,NC,X,219,,11,1838,14  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.219.2/
NC.SUR.X.232.1,Bill of sale,Surry,NC,X,232,,2 ,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.232.1/
NC.SUR.X.284.1,Bill of sale,Surry,NC,X,284,,8 ,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.284.1/
NC.SUR.X.285.1,Bill of sale,Surry,NC,X,285,,2 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.285.1/
NC.SUR.X.287.1,Other,Surry,NC,X,287,,12,1838,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.287.1/
NC.SUR.X.291.1,Bill of sale,Surry,NC,X,291,,9 ,1838,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.291.1/
NC.SUR.X.307.1,Bill of sale,Surry,NC,X,307,,10,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.307.1/
NC.SUR.X.307.2,Bill of sale,Surry,NC,X,307,,8 ,1839,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.307.2/
NC.SUR.X.33.1,Deed of trust,Surry,NC,X,33,,2 ,1838,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.33.1/
NC.SUR.X.36.1,Deed of trust,Surry,NC,X,36,,2 ,1838,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.36.1/
NC.SUR.X.4.1,Other,Surry,NC,X,4,,5 ,1837,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.4.1/
NC.SUR.X.41.1,Deed of trust,Surry,NC,X,41,,2 ,1838,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.41.1/
NC.SUR.X.48.1,Bill of sale,Surry,NC,X,48,,7 ,1837,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.48.1/
NC.SUR.X.74.1,Bill of sale,Surry,NC,X,74,,3 ,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.74.1/
NC.SUR.X.77.1,Deed of trust,Surry,NC,X,77,,3 ,1838,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.77.1/
NC.SUR.X.93.1,Bill of sale,Surry,NC,X,93,,3 ,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.X.93.1/
NC.SUR.Y.103.1,Bill of sale,Surry,NC,Y,103,,12,1838,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.103.1/
NC.SUR.Y.177.1,Bill of sale,Surry,NC,Y,177,,8 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.177.1/
NC.SUR.Y.177.2,Bill of sale,Surry,NC,Y,177,,8 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.177.2/
NC.SUR.Y.19.1,Deed of trust,Surry,NC,Y,19,,5 ,1839,4   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.19.1/
NC.SUR.Y.209.1,Deed of trust,Surry,NC,Y,209,,9 ,1839,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.209.1/
NC.SUR.Y.221.1,Bill of sale,Surry,NC,Y,221,,9 ,1836,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.221.1/
NC.SUR.Y.222.1,Deed of trust,Surry,NC,Y,222,,9 ,1836,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.222.1/
NC.SUR.Y.227.1,Deed of trust,Surry,NC,Y,227,,10,1839,10  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.227.1/
NC.SUR.Y.291.1,Partition in kind,Surry,NC,Y,291,,2 ,1839,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.291.1/
NC.SUR.Y.296.1,Partition in kind,Surry,NC,Y,296,,9 ,1836,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.296.1/
NC.SUR.Y.297.1,Partition in kind,Surry,NC,Y,297,,9 ,1836,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.297.1/
NC.SUR.Y.297.2,Partition in kind,Surry,NC,Y,297,,9 ,1836,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.297.2/
NC.SUR.Y.298.1,Partition in kind,Surry,NC,Y,298,,9 ,1836,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.298.1/
NC.SUR.Y.319.1,Other,Surry,NC,Y,319,,8 ,1836,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.319.1/
NC.SUR.Y.328.1,Bill of sale,Surry,NC,Y,328,,3 ,1839,10  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.328.1/
NC.SUR.Y.335.1,Other,Surry,NC,Y,335,,2 ,1827,6   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.335.1/
NC.SUR.Y.348.1,Bill of sale,Surry,NC,Y,348,,12,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.348.1/
NC.SUR.Y.349.1,Bill of sale,Surry,NC,Y,349,,,1840,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.349.1/
NC.SUR.Y.350.1,Bill of sale,Surry,NC,Y,350,,12,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.350.1/
NC.SUR.Y.351.1,Quit claim,Surry,NC,Y,351,,4 ,1840,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.351.1/
NC.SUR.Y.375.1,Other,Surry,NC,Y,375,,8 ,1839,2   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.375.1/
NC.SUR.Y.379.1,Bill of sale,Surry,NC,Y,379,,2 ,1841,5   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.379.1/
NC.SUR.Y.389.1,Bill of sale,Surry,NC,Y,389,,2 ,1841,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.389.1/
NC.SUR.Y.41.1,Bill of sale,Surry,NC,Y,41,,3 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.41.1/
NC.SUR.Y.456.1,Bill of sale,Surry,NC,Y,356,,4 ,1839,9   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.456.1/
NC.SUR.Y.49.1,Other,Surry,NC,Y,49,,2 ,1839,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.49.1/
NC.SUR.Y.49.2,Bill of sale,Surry,NC,Y,49,,11,1838,19  ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.49.2/
NC.SUR.Y.53.1,Bill of sale,Surry,NC,Y,53,,7 ,1838,3   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.53.1/
NC.SUR.Y.83.1,Bill of sale,Surry,NC,Y,53,,9 ,1834,1   ,https://dlas.uncg.edu/deeds/deed/NC.SUR.Y.83.1/
