deedIdentifier,documentType,deedCounty,state,book,page,day,month,year,enslavedCount,deedUrl
NC.MAR.F.254.1,Bill of sale,Martin,NC,F,254,16,4 ,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.254.1/
NC.MAR.F.274.1,Bill of sale,Martin,NC,F,274,21,11,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.274.1/
NC.MAR.F.275.1,Bill of sale,Martin,NC,F,275,9 ,1 ,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.275.1/
NC.MAR.F.299.1,Bill of sale,Martin,NC,F,299,6 ,11,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.299.1/
NC.MAR.F.3.1,Bill of sale,Martin,NC,F,3,19,8 ,,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.3.1/
NC.MAR.F.3.2,Bill of sale,Martin,NC,F,3,30,5 ,1787,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.3.2/
NC.MAR.F.312.1,Bill of sale,Martin,NC,F,312,25,10,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.312.1/
NC.MAR.F.312.2,Bill of sale,Martin,NC,F,312,17,7 ,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.312.2/
NC.MAR.F.313.1,Bill of sale,Martin,NC,F,313,3 ,11,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.313.1/
NC.MAR.F.317.1,Bill of sale,Martin,NC,F,317,11,3 ,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.317.1/
NC.MAR.F.317.2,Bill of sale,Martin,NC,F,317,23,1 ,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.317.2/
NC.MAR.F.318.1,Bill of sale,Martin,NC,F,318,12,2 ,1816,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.318.1/
NC.MAR.F.318.2,Bill of sale,Martin,NC,F,318,2 ,1 ,1816,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.318.2/
NC.MAR.F.318.3,Bill of sale,Martin,NC,F,318,19,11,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.318.3/
NC.MAR.F.321.1,Bill of sale,Martin,NC,F,321,3 ,10,1815,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.321.1/
NC.MAR.F.321.2,Bill of sale,Martin,NC,F,321,12,3 ,1814,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.321.2/
NC.MAR.F.323.1,Bill of sale,Martin,NC,F,323,17,5 ,1815,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.323.1/
NC.MAR.F.330.1,Bill of sale,Martin,NC,F,330,18,10,1814,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.330.1/
NC.MAR.F.331.1,Bill of sale,Martin,NC,F,331,14,2 ,1814,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.331.1/
NC.MAR.F.335.1,Bill of sale,Martin,NC,F,335,22,12,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.335.1/
NC.MAR.F.336.1,Bill of sale,Martin,NC,F,336,6 ,5 ,1816,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.336.1/
NC.MAR.F.336.2,Bill of sale,Martin,NC,F,336,14,12,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.336.2/
NC.MAR.F.35.1,Bill of sale,Martin,NC,F,35,5 ,11,1811,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.35.1/
NC.MAR.F.36.1,Marriage contract,Martin,NC,F,36,28,5 ,1811,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.36.1/
NC.MAR.F.361.1,Other,Martin,NC,F,361,25,6 ,1816,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.361.1/
NC.MAR.F.373.1,Bill of sale,Martin,NC,F,373,19,3 ,1811,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.373.1/
NC.MAR.F.377.1,Bill of sale,Martin,NC,F,377,18,9 ,1816,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.377.1/
NC.MAR.F.378.1,Other,Martin,NC,F,378,17,3 ,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.378.1/
NC.MAR.F.378.2,Bill of sale,Martin,NC,F,378,6 ,3 ,1816,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.378.2/
NC.MAR.F.378.3,Bill of sale,Martin,NC,F,378,23,11,1815,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.378.3/
NC.MAR.F.379.1,Bill of sale,Martin,NC,F,379,10,12,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.379.1/
NC.MAR.F.391.1,Bill of sale,Martin,NC,F,391,24,1 ,1816,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.391.1/
NC.MAR.F.404.1,Other,Martin,NC,F,404,18,12,1815,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.404.1/
NC.MAR.F.410.1,Bill of sale,Martin,NC,F,410,26,8 ,1815,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.410.1/
NC.MAR.F.418.1,Bill of sale,Martin,NC,F,418,15,7 ,1817,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.418.1/
NC.MAR.F.418.2,Bill of sale,Martin,NC,F,418,27,1 ,1810,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.418.2/
NC.MAR.F.62.1,Bill of sale,Martin,NC,F,62,11,9 ,1812,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.62.1/
NC.MAR.F.70.1,Bill of sale,Martin,NC,F,70,9 ,6 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.70.1/
NC.MAR.F.82.1,Bill of sale,Martin,NC,F,82,6 ,5 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.82.1/
NC.MAR.F.82.2,Bill of sale,Martin,NC,F,82,10,9 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.82.2/
NC.MAR.F.82.3,Bill of sale,Martin,NC,F,82,10,9 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.82.3/
NC.MAR.F.84.1,Bill of sale,Martin,NC,F,84,,,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.84.1/
NC.MAR.F.90.1,Bill of sale,Martin,NC,F,90,28,9 ,1810,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.90.1/
NC.MAR.F.90.2,Bill of sale,Martin,NC,F,90,7 ,4 ,1812,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.90.2/
NC.MAR.F.91.1,Bill of sale,Martin,NC,F,91,28,9 ,1810,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.91.1/
NC.MAR.F.99.1,Bill of sale,Martin,NC,F,99,29,8 ,1812,16  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.F.99.1/
NC.MAR.G.1.1,Bill of sale,Martin,NC,G,1,18,1 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.1.1/
NC.MAR.G.108.1,Bill of sale,Martin,NC,G,108,24,1 ,1819,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.108.1/
NC.MAR.G.109.1,Bill of sale,Martin,NC,G,109,10,7 ,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.109.1/
NC.MAR.G.110.1,Bill of sale,Martin,NC,G,110,18,6 ,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.110.1/
NC.MAR.G.116.1,Bill of sale,Martin,NC,G,116,9 ,11,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.116.1/
NC.MAR.G.124.1,Bill of sale,Martin,NC,G,124,7 ,5 ,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.124.1/
NC.MAR.G.125.1,Other,Martin,NC,G,125,24,5 ,1819,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.125.1/
NC.MAR.G.125.2,Other,Martin,NC,G,125,24,5 ,1819,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.125.2/
NC.MAR.G.143.1,Bill of sale,Martin,NC,G,143,29,11,1819,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.143.1/
NC.MAR.G.144.1,Bill of sale,Martin,NC,G,144,6 ,11,1819,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.144.1/
NC.MAR.G.150.1,Bill of sale,Martin,NC,G,150,15,4 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.150.1/
NC.MAR.G.163.1,Other,Martin,NC,G,163,8 ,4 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.163.1/
NC.MAR.G.164.1,Other,Martin,NC,G,164,5 ,4 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.164.1/
NC.MAR.G.164.2,Other,Martin,NC,G,164,5 ,4 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.164.2/
NC.MAR.G.164.3,Bill of sale,Martin,NC,G,164,30,12,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.164.3/
NC.MAR.G.165.1,Bill of sale,Martin,NC,G,165,30,12,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.165.1/
NC.MAR.G.166.1,Bill of sale,Martin,NC,G,166,6 ,4 ,1803,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.166.1/
NC.MAR.G.174.1,Bill of sale,Martin,NC,G,174,20,11,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.174.1/
NC.MAR.G.174.2,Will,Martin,NC,G,174,3 ,11,1810,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.174.2/
NC.MAR.G.175.1,Will,Martin,NC,G,175,3 ,11,1810,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.175.1/
NC.MAR.G.175.2,Will,Martin,NC,G,175,,,,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.175.2/
NC.MAR.G.175.3,Bill of sale,Martin,NC,G,175,26,4 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.175.3/
NC.MAR.G.189.1,Deed of trust,Martin,NC,G,189,25,2 ,1820,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.189.1/
NC.MAR.G.198.1,Bill of sale,Martin,NC,G,198,30,12,1820,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.198.1/
NC.MAR.G.199.1,Bill of sale,Martin,NC,G,199,6 ,9 ,1820,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.199.1/
NC.MAR.G.200.1,Bill of sale,Martin,NC,G,200,21,11,1807,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.200.1/
NC.MAR.G.200.2,Marriage contract,Martin,NC,G,200,19,12,1820,10  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.200.2/
NC.MAR.G.200.3,Bill of sale,Martin,NC,G,200,25,7 ,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.200.3/
NC.MAR.G.201.1,Bill of sale,Martin,NC,G,201,14,3 ,1821,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.201.1/
NC.MAR.G.214.1,Other,Martin,NC,G,214,5 ,3 ,1820,94  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.214.1/
NC.MAR.G.215.1,Bill of sale,Martin,NC,G,215,20,4 ,1819,194 ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.215.1/
NC.MAR.G.216.1,Bill of sale,Martin,NC,G,216,15,5 ,1819,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.216.1/
NC.MAR.G.222.1,Bill of sale,Martin,NC,G,222,16,6 ,1818,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.222.1/
NC.MAR.G.223.1,Bill of sale,Martin,NC,G,223,23,4 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.223.1/
NC.MAR.G.223.2,Bill of sale,Martin,NC,G,223,30,12,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.223.2/
NC.MAR.G.224.1,Bill of sale,Martin,NC,G,224,15,1 ,1821,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.224.1/
NC.MAR.G.248.1,Bill of sale,Martin,NC,G,248,22,2 ,1821,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.248.1/
NC.MAR.G.249.1,Bill of sale,Martin,NC,G,249,6 ,5 ,1820,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.249.1/
NC.MAR.G.252.1,Bill of sale,Martin,NC,G,252,12,9 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.252.1/
NC.MAR.G.253.1,Bill of sale,Martin,NC,G,253,28,12,1818,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.253.1/
NC.MAR.G.253.2,Bill of sale,Martin,NC,G,253,30,4 ,1821,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.253.2/
NC.MAR.G.263.1,Bill of sale,Martin,NC,G,263,27,11,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.263.1/
NC.MAR.G.268.1,Bill of sale,Martin,NC,G,268,22,8 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.268.1/
NC.MAR.G.27.1,Bill of sale,Martin,NC,G,27,10,3 ,1818,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.27.1/
NC.MAR.G.270.1,Bill of sale,Martin,NC,G,270,25,9 ,1821,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.270.1/
NC.MAR.G.273.1,Bill of sale,Martin,NC,G,273,1 ,11,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.273.1/
NC.MAR.G.282.1,Bill of sale,Martin,NC,G,282,13,12,1820,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.282.1/
NC.MAR.G.283.1,Bill of sale,Martin,NC,G,283,21,6 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.283.1/
NC.MAR.G.297.1,Other,Martin,NC,G,297,,,,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.297.1/
NC.MAR.G.298.1,Bill of sale,Martin,NC,G,298,14,9 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.298.1/
NC.MAR.G.298.2,Bill of sale,Martin,NC,G,298,10,11,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.298.2/
NC.MAR.G.298.3,Bill of sale,Martin,NC,G,298,18,8 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.298.3/
NC.MAR.G.303.1,Bill of sale,Martin,NC,G,303,19,7 ,1819,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.303.1/
NC.MAR.G.304.1,Bill of sale,Martin,NC,G,304,15,6 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.304.1/
NC.MAR.G.306.1,Will,Martin,NC,G,306,10,1 ,1822,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.306.1/
NC.MAR.G.321.1,Bill of sale,Martin,NC,G,321,15,6 ,1820,11  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.321.1/
NC.MAR.G.335.1,Bill of sale,Martin,NC,G,335,9 ,9 ,1822,6   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.335.1/
NC.MAR.G.336.1,Bill of sale,Martin,NC,G,336,22,2 ,1821,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.336.1/
NC.MAR.G.344.1,Bill of sale,Martin,NC,G,344,3 ,8 ,1822,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.344.1/
NC.MAR.G.344.2,Other,Martin,NC,G,344,22,6 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.344.2/
NC.MAR.G.350.1,Bill of sale,Martin,NC,G,350,11,12,1821,11  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.350.1/
NC.MAR.G.351.1,Bill of sale,Martin,NC,G,351,17,2 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.351.1/
NC.MAR.G.351.2,Other,Martin,NC,G,351,6 ,12,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.351.2/
NC.MAR.G.351.3,Other,Martin,NC,G,351,6 ,12,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.351.3/
NC.MAR.G.352.1,Bill of sale,Martin,NC,G,352,11,3 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.352.1/
NC.MAR.G.357.2,Other,Martin,NC,G,357,12,1 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.357.2/
NC.MAR.G.364.1,Bill of sale,Martin,NC,G,364,22,2 ,1821,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.364.1/
NC.MAR.G.371.1,Bill of sale,Martin,NC,G,371,23,3 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.371.1/
NC.MAR.G.371.2,Bill of sale,Martin,NC,G,371,21,8 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.371.2/
NC.MAR.G.372.1,Bill of sale,Martin,NC,G,372,26,12,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.372.1/
NC.MAR.G.381.1,Bill of sale,Martin,NC,G,381,3 ,1 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.381.1/
NC.MAR.G.381.2,Bill of sale,Martin,NC,G,381,3 ,1 ,1823,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.381.2/
NC.MAR.G.40.1,Bill of sale,Martin,NC,G,40,5 ,5 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.40.1/
NC.MAR.G.40.2,Bill of sale,Martin,NC,G,40,5 ,5 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.40.2/
NC.MAR.G.401.1,Bill of sale,Martin,NC,G,401,5 ,3 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.401.1/
NC.MAR.G.401.2,Bill of sale,Martin,NC,G,401,24,2 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.401.2/
NC.MAR.G.402.1,Bill of sale,Martin,NC,G,402,28,3 ,1823,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.402.1/
NC.MAR.G.402.3,Other,Martin,NC,G,402,16,11,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.402.3/
NC.MAR.G.403.1,Bill of sale,Martin,NC,G,403,10,12,1822,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.403.1/
NC.MAR.G.418.1,Bill of sale,Martin,NC,G,418,6 ,2 ,1823,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.418.1/
NC.MAR.G.418.2,Bill of sale,Martin,NC,G,418,12,9 ,1822,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.418.2/
NC.MAR.G.418.3,Bill of sale,Martin,NC,G,418,10,5 ,1823,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.418.3/
NC.MAR.G.419.1,Other,Martin,NC,G,419,4 ,9 ,1823,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.419.1/
NC.MAR.G.419.2,Bill of sale,Martin,NC,G,419,10,5 ,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.419.2/
NC.MAR.G.432.1,Deed of trust,Martin,NC,G,432,9 ,10,1823,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.432.1/
NC.Mar.G.435.1,Other,Martin,NC,G,435,10,11,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.Mar.G.435.1/
NC.MAR.G.436.1,Bill of sale,Martin,NC,G,436,30,1 ,1823,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.436.1/
NC.MAR.G.436.3,Bill of sale,Martin,NC,G,436,11,3 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.436.3/
NC.MAR.G.437.1,Bill of sale,Martin,NC,G,437,8 ,9 ,1822,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.437.1/
NC.MAR.G.455.1,Bill of sale,Martin,NC,G,455,22,11,1823,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.455.1/
NC.MAR.G.457.1,Bill of sale,Martin,NC,G,457,10,3 ,1820,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.457.1/
NC.MAR.G.457.2,Partition in kind,Martin,NC,G,457,12,1 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.457.2/
NC.MAR.G.458.1,Bill of sale,Martin,NC,G,458,30,1 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.458.1/
NC.MAR.G.458.2,Bill of sale,Martin,NC,G,458,21,2 ,1824,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.458.2/
NC.MAR.G.460.1,Bill of sale,Martin,NC,G,460,21,2 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.460.1/
NC.MAR.G.467.1,Other,Martin,NC,G,467,3 ,3 ,1824,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.467.1/
NC.MAR.G.468.1,Bill of sale,Martin,NC,G,468,29,10,1821,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.468.1/
NC.MAR.G.473.1,Bill of sale,Martin,NC,G,473,2 ,4 ,1824,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.473.1/
NC.MAR.G.474.1,Bill of sale,Martin,NC,G,474,30,8 ,1821,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.474.1/
NC.MAR.G.475.1,Bill of sale,Martin,NC,G,475,2 ,4 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.475.1/
NC.MAR.G.476.1,Other,Martin,NC,G,476,24,12,1823,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.476.1/
NC.MAR.G.477.1,Bill of sale,Martin,NC,G,477,3 ,3 ,1824,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.477.1/
NC.MAR.G.477.2,Bill of sale,Martin,NC,G,477,26,12,1823,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.477.2/
NC.MAR.G.477.3,Bill of sale,Martin,NC,G,477,3 ,5 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.477.3/
NC.MAR.G.478.1,Bill of sale,Martin,NC,G,478,3 ,5 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.478.1/
NC.MAR.G.479.1,Bill of sale,Martin,NC,G,479,17,3 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.479.1/
NC.MAR.G.479.2,Bill of sale,Martin,NC,G,479,30,3 ,1824,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.479.2/
NC.MAR.G.489.1,Bill of sale,Martin,NC,G,489,3 ,2 ,1824,7   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.489.1/
NC.MAR.G.502.1,Bill of sale,Martin,NC,G,502,3 ,3 ,1804,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.502.1/
NC.MAR.G.506.1,Bill of sale,Martin,NC,G,506,27,9 ,1824,11  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.506.1/
NC.MAR.G.516.1,Bill of sale,Martin,NC,G,516,3 ,11,1820,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.516.1/
NC.MAR.G.516.2,Bill of sale,Martin,NC,G,516,22,3 ,1824,26  ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.516.2/
NC.MAR.G.517.1,Other,Martin,NC,G,517,24,7 ,1824,4   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.517.1/
NC.MAR.G.517.2,Bill of sale,Martin,NC,G,517,14,6 ,1820,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.517.2/
NC.MAR.G.522.1,Other,Martin,NC,G,522,16,1 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.522.1/
NC.MAR.G.523.1,Bill of sale,Martin,NC,G,523,2 ,11,1824,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.523.1/
NC.MAR.G.54.1,Bill of sale,Martin,NC,G,54,8 ,8 ,1817,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.54.1/
NC.MAR.G.61.1,Bill of sale,Martin,NC,G,61,3 ,3 ,1818,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.61.1/
NC.MAR.G.65.1,Bill of sale,Martin,NC,G,65,8 ,11,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.65.1/
NC.MAR.G.78.1,Bill of sale,Martin,NC,G,78,14,9 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.78.1/
NC.MAR.G.80.1,Bill of sale,Martin,NC,G,80,14,12,1818,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.80.1/
NC.MAR.G.83.1,Bill of sale,Martin,NC,G,83,16,12,1818,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.83.1/
NC.MAR.G.84.1,Other,Martin,NC,G,84,14,12,1814,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.84.1/
NC.MAR.G.87.1,Bill of sale,Martin,NC,G,87,21,8 ,1813,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.87.1/
NC.MAR.G.88.1,Bill of sale,Martin,NC,G,88,18,9 ,1818,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.88.1/
NC.MAR.G.94.1,Bill of sale,Martin,NC,G,94,24,2 ,1819,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.G.94.1/
NC.MAR.H.104.1,Bill of sale,Martin,NC,H,104,26,8 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.104.1/
NC.MAR.H.11.1,Bill of sale,Martin,NC,H,11,14,9 ,1824,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.11.1/
NC.MAR.H.110.1,Bill of sale,Martin,NC,H,110,3 ,3 ,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.110.1/
NC.MAR.H.110.2,Other,Martin,NC,H,110,3 ,3 ,1826,2   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.110.2/
NC.MAR.H.118.1,Other,Martin,NC,H,118,16,6 ,1825,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.118.1/
NC.MAR.H.125.1,Bill of sale,Martin,NC,H,125,24,2 ,1826,3   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.125.1/
NC.MAR.H.126.1,Bill of sale,Martin,NC,H,126,1 ,1 ,1826,1   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.126.1/
NC.MAR.H.127.1,Bill of sale,Martin,NC,H,127,21,5 ,1825,5   ,https://dlas.uncg.edu/deeds/deed/NC.MAR.H.127.1/
